core,MAKEDEV,,
core,alsa-lib,,
core,alternatives,,
core,apt,,
core,at,,
core,atk,,
core,authconfig,,
core,autofs,,
core,basesystem,,
core,bash,,
core,bc,,
core,bzip2,,
core,cairo,,
core,chkconfig,,
core,coreutils,,
core,cpio,,
core,cracklib,,
core,cracklib-dicts,,
core,crontabs,,
core,cyrus-sasl,,
core,diffutils,,
core,dosfstools,,
core,e2fsprogs,,
core,ed,,
core,etcskel,,
core,file,,
core,findutils,,
core,gawk,,
core,gcc-cpp,,
core,gd,,
core,gdbm,,
core,gettext-libs,,
core,glib2,,
core,glibc,,
core,glibc-common,,
core,gmp,,
core,gnupg,,
core,grep,,
core,groff,,
core,gtk2,,
core,gzip,,
core,hdparm,,
core,hwdata,,
core,initscripts,,
core,install-info,,
core,iproute,,
core,iputils,,
core,jed,,
core,jman_pages,,
core,kernel,,
core,kudzu,,
core,less,,
core,libgcc,,
core,libglade2,,
core,libgpg-error,,
core,libpng,,
core,libtiff,,
core,libuser,,
core,libwnck,,
core,libxml2,,
core,logrotate,,
core,mailcap,,
core,mailx,,
core,make,,
core,man-pages,,
core,mingetty,,
core,mkinitrd,,
core,mpage,,
core,ncurses,,
core,net-tools,,
core,newt,,
core,nkf,,
core,ntsysv,,
core,openjade,,
core,openssh,,
core,openssh-clients,,
core,openssh-server,,
core,openssl,,
core,pam,,
core,pango,,
core,passwd,,
core,patch,,
core,pciutils,,
core,perl,,
core,popt,,
core,postfix,,
core,procmail,,
core,procps,,
core,psmisc,,
core,python,,
core,readline,,
core,reiserfsprogs,,
core,rootfiles,,
core,rpm,,
core,rpm-python,,
core,ruby,,
core,sed,,
core,setup,,
core,sgml-common,,
core,shadow-utils,,
core,slang,,
core,startup-notification,,
core,sudo,,
core,tar,,
core,tcp_wrappers,,
core,tcsh,,
core,time,,
core,tmpwatch,,
core,traceroute,,
core,tzdata,,
core,unzip,,
core,usermode,,
core,util-linux,,
core,vine-keyring,,
core,vine-logos,,
core,which,,
core,words,,
core,xml-common,,
core,zip,,
core,zlib,,
core,zsh,,
main,ConsoleKit,,
main,ConsoleKit-devel,,
main,ConsoleKit-docs,,
main,ConsoleKit-libs,,
main,ConsoleKit-x11,,
main,Cython,,
main,GConf2,,
main,GConf2-devel,,
main,GConf3-gtk,,
main,ImageMagick,,
main,ImageMagick-c++,,
main,ImageMagick-c++-devel,,
main,ImageMagick-devel,,
main,JF,,
main,LibRaw,,
main,LibRaw-devel,,
main,LibRaw-static,,
main,ModemManager,,,
main,ModemManager-devel,,
main,ModemManager-glib,,
main,ModemManager-glib-devel,,
main,NetworkManager,,
main,NetworkManager-libnm,,
main,NetworkManager-libnm-devel,,
main,NetworkManager-tui,,
main,ORBit2,,
main,ORBit2-devel,,
main,OpenEXR,,
main,OpenEXR-devel,,
main,OpenEXR-libs,,
main,PyOpenGL,,
main,PyOpenGL-Tk,,
main,PyOpenGL-doc,,
main,PyQt4,,
main,PyQt4-devel,,
main,SDL,,
main,SDL-devel,,
main,SysVinit,,,
main,SysVinit-tools,,,
main,TrueType-ipafont,,
main,TrueType-ipafont-doc,,
main,TrueType-ipafont-gothic,,
main,TrueType-ipafont-mincho,,
main,TrueType-vlgothic,,
main,aalib,,
main,aalib-devel,,
main,accountsservice,,
main,accountsservice-devel,,
main,accountsservice-doc,,
main,accountsservice-libs,,
main,acl,,
main,acpid,,
main,adwaita-icon-theme,,
main,alsa-firmware,,
main,alsa-lib-devel,,
main,alsa-plugins-arcamav,,
main,alsa-plugins-jack,,
main,alsa-plugins-oss,,
main,alsa-plugins-pulseaudio,,
main,alsa-plugins-samplerate,,
main,alsa-plugins-upmix,,
main,alsa-plugins-usbstream,,
main,alsa-plugins-vdownmix,,
main,alsa-tools,,
main,alsa-tools-firmware,,
main,alsa-utils,,
main,anaconda-vine,,
main,anaconda-vine-help,,
main,anaconda-vine-images,,
main,anaconda-vine-runtime,,
main,apel,,
main,apr,,
main,apr-devel,,
main,apr-util,,
main,apr-util-devel,,
main,apr-util-ldap,,
main,apr-util-mysql,,
main,apr-util-odbc,,
main,apr-util-pgsql,,
main,apr-util-sqlite,,
main,apt-devel,,
main,apt-sourceslist-main,,
main,apt-sourceslist-nonfree,,
main,apt-sourceslist-plus,,
main,aspell,,
main,aspell-devel,,
main,aspell-el,,
main,at-api2-core-devel,,
main,at-spi2-atk,,
main,at-spi2-atk-devel,,
main,at-spi2-core,,
main,at-spi2-core-devel,,
main,atk-devel,,
main,atkmm,,,
main,atkmm-devel,,,
main,atril,,
main,atril-caja,,
main,atril-devel,,
main,atril-docs,,
main,attr,,
main,audispd-plugins,,
main,audit,,
main,audit-libs,,
main,audit-libs-devel,,
main,audit-libs-python,,
main,autoconf,,
main,autoconf-mode,,
main,autogen,,
main,automake,,
main,avahi,,
main,avahi-devel,,
main,avahi-glib,,
main,avahi-glib-devel,,
main,avahi-gobject,,
main,avahi-gobject-devel,,
main,avahi-tools,,
main,avahi-ui,,
main,avahi-ui-devel,,
main,avahi-ui-gtk3,,
main,babl,,
main,babl-devel,,
main,backintime-common,,
main,backintime-gnome,,
main,bash-doc,,
main,bcm43xx-fwcutter,,
main,bdftruncate,,
main,beecrypt,,
main,beecrypt-devel,,
main,beecrypt-python,,
main,binutils,,
main,binutils-devel,,
main,bison,,
main,blkid-devel,,
main,blueman,,
main,bluez,,
main,bluez-cups,,
main,bluez-hcidump,,
main,bluez-libs,,
main,bluez-libs-devel,,
main,bogl,,
main,bogl-bterm,,
main,booty,,
main,brasero,,
main,brasero-devel,,
main,brasero-libs,,
main,brasero-nautilus,,
main,bridge-utils,,
main,brotli,,
main,brotli-devel,,
main,build-essential,,
main,busybox-anaconda,,
main,byacc,,
main,bzip2-devel,,
main,c-ares,,
main,c-ares-devel,,
main,ca-certificates,,
main,cairo-devel,,
main,cairomm,,
main,cairomm-devel,,
main,caja,,
main,caja-devel,,
main,caja-docs,,
main,ccid,,
main,ccsm,,
main,cdparanoia,,
main,cdrdao,,
main,cdrkit,,
main,cdrskin,,
main,celt,,
main,celt-devel,,
main,cheese,,
main,chrony,,
main,chrpath,,
main,cifs-utils,,
main,clang,,
main,clang-analyzer,,
main,clang-devel,,
main,clang-libs,,
main,clutter,,,
main,clutter-devel,,,
main,clutter-doc,,,
main,clutter-gesture,,
main,clutter-gesture-devel,,
main,clutter-gst,,,
main,clutter-gst-devel,,,
main,clutter-gst3,,
main,clutter-gst3-devel,,
main,clutter-gst3-docs,,
main,clutter-gtk,,,
main,clutter-gtk-devel,,,
main,clutter-imcontext,,
main,clutter-imcontext-devel,,
main,clutter-imcontext-docs,,
main,cogl,,
main,cogl-devel,,
main,cogl-docs,,
main,cogl-gstreamer,,
main,colord,,
main,colord-devel,,
main,colord-gtk,,
main,colord-gtk-devel,,
main,compat32-glibc,,
main,compat32-glibc-devel,,
main,compat32-glibc-static,,
main,compat32-gmp,,
main,compat32-gmp-devel,,
main,compat32-gmp-static,,
main,compat32-libblkid,,
main,compat32-libblkid-devel,,
main,compat32-libboost-atomic,,
main,compat32-libboost-chrono,,
main,compat32-libboost-container,,
main,compat32-libboost-context,,
main,compat32-libboost-coroutine,,
main,compat32-libboost-date-time,,
main,compat32-libboost-filesystem,,
main,compat32-libboost-iostreams,,
main,compat32-libboost-math,,
main,compat32-libboost-program-options,,
main,compat32-libboost-random,,
