main,ConsoleKit,,
main,ConsoleKit-devel,,
main,ConsoleKit-docs,,
main,ConsoleKit-libs,,
main,ConsoleKit-x11,,
main,GConf2,,
main,GConf2-devel,,
main,ImageMagick,,
main,ImageMagick-c++,,
main,ImageMagick-c++-devel,,
main,ImageMagick-devel,,
main,JF,,
main,MAKEDEV,,
main,ModemManager,,
main,MySQL-client,,
main,MySQL-devel,,
main,MySQL-embedded,,
main,MySQL-embedded-devel,,
main,MySQL-ndb-extra,,
main,MySQL-ndb-management,,
main,MySQL-ndb-storage,,
main,MySQL-ndb-tools,,
main,MySQL-ruby,,
main,MySQL-server,,
main,MySQL-test,,
main,NetworkManager,,
main,NetworkManager-devel,,
main,NetworkManager-glib,,
main,NetworkManager-glib-devel,,
main,NetworkManager-gnome,,
main,ORBit2,,
main,ORBit2-devel,,
main,OpenEXR,,
main,OpenEXR-devel,,
main,OpenEXR-libs,,
main,PolicyKit,,
main,PolicyKit-devel,,
main,PolicyKit-docs,,
main,PolicyKit-gnome,,
main,PolicyKit-gnome-demo,,
main,PolicyKit-gnome-devel,,
main,PolicyKit-gnome-libs,,
main,PyOpenGL,,
main,PyOpenGL-Tk,,
main,PyOpenGL-doc,,
main,PyQt4,,
main,PyQt4-devel,,
main,SDL,,
main,SDL-devel,,
main,SysVinit-tools,,
main,TrueType-ipafont,,
main,TrueType-ipafont-doc,,
main,TrueType-ipafont-gothic,,
main,TrueType-ipafont-mincho,,
main,TrueType-vlgothic,,
main,WebKit-doc,,
main,WebKit-gtk,,
main,WebKit-gtk-devel,,
main,aalib,,
main,aalib-devel,,
main,acl,,
main,acpid,,
main,alsa-firmware,,
main,alsa-lib,,
main,alsa-lib-devel,,
main,alsa-plugins-arcamav,,
main,alsa-plugins-jack,,
main,alsa-plugins-oss,,
main,alsa-plugins-pulseaudio,,
main,alsa-plugins-samplerate,,
main,alsa-plugins-upmix,,
main,alsa-plugins-usbstream,,
main,alsa-plugins-vdownmix,,
main,alsa-tools,,
main,alsa-tools-firmware,,
main,alsa-utils,,
main,alternatives,,
main,anaconda-vine,,
main,anaconda-vine-help,,
main,anaconda-vine-images,,
main,anaconda-vine-runtime,,
main,anacron,,
main,apache2,,
main,apache2-devel,,
main,apache2-manual,,
main,apel,,
main,apr,,
main,apr-devel,,
main,apr-util,,
main,apr-util-devel,,
main,apr-util-ldap,,
main,apr-util-mysql,,
main,apr-util-odbc,,
main,apr-util-pgsql,,
main,apr-util-sqlite,,
main,apt,,
main,apt-devel,,
main,apt-sourceslist-main,,
main,apt-sourceslist-nonfree,,
main,apt-sourceslist-plus,,
main,arts,,
main,arts-devel,,
main,aspell,,
main,aspell-devel,,
main,aspell-el,,
main,at,,
main,atk,,
main,atk-devel,,
main,atkmm,,
main,atkmm-devel,,
main,attr,,
main,audiofile,,
main,audiofile-devel,,
main,audispd-plugins,,
main,audit,,
main,audit-libs,,
main,audit-libs-devel,,
main,audit-libs-python,,
main,aumix,,
main,authconfig,,
main,authconfig-gtk,,
main,autoconf,,
main,autoconf-mode,,
main,autofs,,
main,automake,,
main,avahi,,
main,avahi-devel,,
main,avahi-glib,,
main,avahi-glib-devel,,
main,avahi-gobject,,
main,avahi-gobject-devel,,
main,avahi-qt3,,
main,avahi-qt3-devel,,
main,avahi-qt4,,
main,avahi-qt4-devel,,
main,avahi-tools,,
main,avahi-ui,,
main,avahi-ui-devel,,
main,babl,,
main,babl-devel,,
main,backintime-common,,
main,backintime-gnome,,
main,basesystem,,
main,bash,,
main,bash-doc,,
main,bc,,
main,bcm43xx-fwcutter,,
main,bdftruncate,,
main,beecrypt,,
main,beecrypt-devel,,
main,beecrypt-python,,
main,bind,,
main,bind-devel,,
main,bind-libs,,
main,bind-utils,,
main,binutils,,
main,binutils-devel,,
main,bison,,
main,blueman,,
main,bluez,,
main,bluez-alsa,,
main,bluez-cups,,
main,bluez-firmware,,
main,bluez-gstreamer,,
main,bluez-hcidump,,
main,bluez-libs,,
main,bluez-libs-devel,,
main,bogl,,
main,bogl-bterm,,
main,bogl-devel,,
main,booty,,
main,brasero,,
main,brasero-devel,,
main,brasero-libs,,
main,brasero-nautilus,,
main,bug-buddy,,
main,build-essential,,
main,busybox-anaconda,,
main,byacc,,
main,bzip2,,
main,bzip2-devel,,
main,caching-nameserver,,
main,cairo,,
main,cairo-devel,,
main,cairomm,,
main,cairomm-devel,,
main,ccsm,,
main,cdparanoia,,
main,cdrdao,,
main,cdrskin,,
main,cheese,,
main,chkconfig,,
main,cifs-utils,,
main,clutter,,
main,clutter-devel,,
main,clutter-doc,,
main,clutter-gst,,
main,clutter-gst-devel,,
main,clutter-gtk,,
main,clutter-gtk-devel,,
main,compat-wireless,,
main,compat32-GConf2,,
main,compat32-GConf2-devel,,
main,compat32-ORBit2,,
main,compat32-ORBit2-devel,,
main,compat32-alsa-lib,,
main,compat32-alsa-lib-devel,,
main,compat32-atk,,
main,compat32-atk-devel,,
main,compat32-audiofile,,
main,compat32-audiofile-devel,,
main,compat32-avahi,,
main,compat32-avahi-devel,,
main,compat32-avahi-glib,,
main,compat32-avahi-glib-devel,,
main,compat32-avahi-gobject,,
main,compat32-avahi-gobject-devel,,
main,compat32-avahi-qt3,,
main,compat32-avahi-qt3-devel,,
main,compat32-avahi-ui,,
main,compat32-avahi-ui-devel,,
main,compat32-beecrypt,,
main,compat32-beecrypt-devel,,
main,compat32-bzip2,,
main,compat32-bzip2-devel,,
main,compat32-cairo,,
main,compat32-cracklib,,
main,compat32-cracklib-dicts,,
main,compat32-cups-devel,,
main,compat32-cups-libs,,
main,compat32-cyrus-sasl,,
main,compat32-cyrus-sasl-devel,,
main,compat32-cyrus-sasl-gssapi,,
main,compat32-cyrus-sasl-ldap,,
main,compat32-cyrus-sasl-md5,,
main,compat32-cyrus-sasl-ntlm,,
main,compat32-cyrus-sasl-plain,,
main,compat32-db4,,
main,compat32-db4-cxx,,
main,compat32-db4-devel,,
main,compat32-db4-tcl,,
main,compat32-dbus,,
main,compat32-dbus-devel,,
main,compat32-dbus-glib,,
main,compat32-dbus-glib-devel,,
main,compat32-e2fsprogs,,
main,compat32-e2fsprogs-devel,,
main,compat32-esound-libs,,
main,compat32-expat-devel,,
main,compat32-fontconfig,,
main,compat32-fontconfig-devel,,
main,compat32-freetype2,,
main,compat32-freetype2-devel,,
main,compat32-gamin,,
main,compat32-gamin-devel,,
main,compat32-gc,,
main,compat32-gc-devel,,
main,compat32-gd,,
main,compat32-gd-devel,,
main,compat32-gdbm,,
main,compat32-gdbm-devel,,
main,compat32-gdk-pixbuf2,,
main,compat32-gdk-pixbuf2-devel,,
main,compat32-giflib,,
main,compat32-giflib-devel,,
main,compat32-glib2,,
main,compat32-glib2-devel,,
main,compat32-glibc,,
main,compat32-glibc-devel,,
main,compat32-glibc-static,,
main,compat32-gmp,,
main,compat32-gmp-devel,,
main,compat32-gnome-keyring,,
main,compat32-gnome-keyring-devel,,
main,compat32-gnome-keyring-pam,,
main,compat32-gnome-vfs2,,
main,compat32-gnome-vfs2-devel,,
main,compat32-gnutls,,
main,compat32-gnutls-devel,,
main,compat32-gnutls-guile,,
main,compat32-gstreamer,,
main,compat32-gstreamer-devel,,
main,compat32-gtk-xfce-engine,,
main,compat32-gtk2,,
main,compat32-gtk2-devel,,
main,compat32-gtk2-engines,,
main,compat32-gtk3,,
main,compat32-gtk3-devel,,
main,compat32-guile,,
main,compat32-guile-devel,,
main,compat32-jasper-devel,,
main,compat32-jasper-libs,,
main,compat32-keyutils-libs,,
main,compat32-keyutils-libs-devel,,
main,compat32-krb5-devel,,
main,compat32-krb5-libs,,
main,compat32-krb5-pkinit-openssl,,
main,compat32-lcms,,
main,compat32-lcms-devel,,
main,compat32-libICE,,
main,compat32-libICE-devel,,
main,compat32-libIDL,,
main,compat32-libIDL-devel,,
main,compat32-libSM,,
main,compat32-libSM-devel,,
main,compat32-libX11,,
main,compat32-libX11-devel,,
main,compat32-libXScrnSaver,,
main,compat32-libXScrnSaver-devel,,
main,compat32-libXau,,
main,compat32-libXau-devel,,
main,compat32-libXcomposite,,
main,compat32-libXcomposite-devel,,
main,compat32-libXcursor,,
main,compat32-libXcursor-devel,,
main,compat32-libXdamage,,
main,compat32-libXdamage-devel,,
main,compat32-libXdmcp,,
main,compat32-libXdmcp-devel,,
main,compat32-libXext,,
main,compat32-libXext-devel,,
main,compat32-libXfixes,,
main,compat32-libXfixes-devel,,
main,compat32-libXft,,
main,compat32-libXft-devel,,
main,compat32-libXi,,
main,compat32-libXi-devel,,
main,compat32-libXinerama,,
main,compat32-libXinerama-devel,,
main,compat32-libXmu,,
main,compat32-libXmu-devel,,
main,compat32-libXp,,
main,compat32-libXp-devel,,
main,compat32-libXpm,,
main,compat32-libXpm-devel,,
main,compat32-libXrandr,,
main,compat32-libXrandr-devel,,
main,compat32-libXrender,,
main,compat32-libXrender-devel,,
main,compat32-libXt,,
main,compat32-libXt-devel,,
main,compat32-libXtst,,
main,compat32-libXtst-devel,,
main,compat32-libXv,,
main,compat32-libXv-devel,,
main,compat32-libXxf86vm,,
main,compat32-libXxf86vm-devel,,
main,compat32-libart_lgpl,,
main,compat32-libart_lgpl-devel,,
main,compat32-libasyncns,,
main,compat32-libattr,,
main,compat32-libattr-devel,,
main,compat32-libbonobo,,
main,compat32-libbonobo-devel,,
main,compat32-libbonoboui,,
main,compat32-libbonoboui-devel,,
main,compat32-libcanberra,,
main,compat32-libcanberra-devel,,
main,compat32-libcanberra-gtk2,,
main,compat32-libcap,,
main,compat32-libcap-devel,,
main,compat32-libdrm,,
main,compat32-libdrm-devel,,
main,compat32-libexpat,,
main,compat32-libgcrypt,,
main,compat32-libgcrypt-devel,,
main,compat32-libglade2,,
main,compat32-libglade2-devel,,
main,compat32-libgnome,,
main,compat32-libgnome-devel,,
main,compat32-libgnome-keyring,,
main,compat32-libgnome-keyring-devel,,
main,compat32-libgnomecanvas,,
main,compat32-libgnomecanvas-devel,,
main,compat32-libgnomeui,,
main,compat32-libgnomeui-devel,,
main,compat32-libgpg-error,,
main,compat32-libgpg-error-devel,,
main,compat32-libidn,,
main,compat32-libidn-devel,,
main,compat32-libjpeg-turbo,,
main,compat32-libjpeg-turbo-devel,,
main,compat32-libmng,,
main,compat32-libmng-devel,,
main,compat32-libmount,,
main,compat32-libmount-devel,,
main,compat32-libogg,,
main,compat32-libogg-devel,,
main,compat32-liboil,,
main,compat32-liboil-devel,,
main,compat32-libpciaccess,,
main,compat32-libpciaccess-devel,,
main,compat32-libpng,,
main,compat32-libpng-devel,,
main,compat32-libsamplerate,,
main,compat32-libsamplerate-devel,,
main,compat32-libsmbclient,,
main,compat32-libsndfile,,
main,compat32-libsndfile-devel,,
main,compat32-libtalloc,,
main,compat32-libtasn1,,
main,compat32-libtasn1-devel,,
main,compat32-libtdb,,
main,compat32-libtiff,,
main,compat32-libtiff-devel,,
main,compat32-libtool-ltdl,,
main,compat32-libtool-ltdl-devel,,
main,compat32-libutempter,,
main,compat32-libutempter-devel,,
main,compat32-libuuid,,
main,compat32-libuuid-devel,,
main,compat32-libvorbis,,
main,compat32-libvorbis-devel,,
main,compat32-libxcb,,
main,compat32-libxcb-devel,,
main,compat32-libxkbfile,,
main,compat32-libxkbfile-devel,,
main,compat32-libxml2,,
main,compat32-libxml2-devel,,
main,compat32-libxslt,,
main,compat32-libxslt-devel,,
main,compat32-lzo,,
main,compat32-lzo-devel,,
main,compat32-lzo-minilzo,,
main,compat32-mesa-libEGL,,
main,compat32-mesa-libEGL-devel,,
main,compat32-mesa-libGL,,
main,compat32-mesa-libGL-devel,,
main,compat32-mesa-libGLES,,
main,compat32-mesa-libGLES-devel,,
main,compat32-mesa-libGLU,,
main,compat32-mesa-libGLU-devel,,
main,compat32-mesa-libOSMesa,,
main,compat32-mesa-libOSMesa-devel,,
main,compat32-ncurses,,
main,compat32-ncurses-c++-devel,,
main,compat32-ncurses-devel,,
main,compat32-neon,,
main,compat32-neon-devel,,
main,compat32-newt,,
main,compat32-newt-devel,,
main,compat32-nspr,,
main,compat32-nss,,
main,compat32-nss_ldap,,
main,compat32-openldap,,
main,compat32-openldap-devel,,
main,compat32-openssl,,
main,compat32-openssl-devel,,
main,compat32-pam,,
main,compat32-pam-devel,,
main,compat32-pango,,
main,compat32-pango-devel,,
main,compat32-pciutils-devel,,
main,compat32-pciutils-libs,,
main,compat32-pixman,,
main,compat32-pixman-devel,,
main,compat32-pkgconfig,,
main,compat32-popt,,
main,compat32-popt-devel,,
main,compat32-pulseaudio-core-libs,,
main,compat32-pulseaudio-libs,,
main,compat32-pulseaudio-libs-devel,,
main,compat32-pulseaudio-libs-glib2,,
main,compat32-pulseaudio-libs-zeroconf,,
main,compat32-qt,,
main,compat32-qt-devel,,
main,compat32-qt4,,
main,compat32-qt4-devel,,
main,compat32-readline,,
main,compat32-readline-devel,,
main,compat32-samba-winbind,,
main,compat32-slang,,
main,compat32-slang-devel,,
main,compat32-speex,,
main,compat32-speex-devel,,
main,compat32-sqlite3,,
main,compat32-sqlite3-devel,,
main,compat32-tcp_wrappers,,
main,compat32-xcb-util,,
main,compat32-xcb-util-devel,,
main,compat32-zlib,,
main,compat32-zlib-devel,,
main,compiz,,
main,compiz-bcop,,
main,compiz-devel,,
main,compiz-gnome,,
main,compiz-plugins,,
main,compiz-plugins-devel,,
main,compiz-plugins-extra,,
main,compiz-plugins-extra-gnome,,
main,compiz-plugins-gnome,,
main,compizconfig-backend-gconf,,
main,compizconfig-python,,
main,control-center,,
main,control-center-devel,,
main,convmv,,
main,coreutils,,
main,cpio,,
main,cpufrequtils,,
main,cpuspeed,,
main,cracklib,,
main,cracklib-dicts,,
main,crontabs,,
main,ctags,,
main,cups,,
main,cups-devel,,
main,cups-libs,,
main,cups-pdf,,
main,curl,,
main,curl-devel,,
main,cvs,,
main,cyrus-sasl,,
main,cyrus-sasl-devel,,
main,cyrus-sasl-gssapi,,
main,cyrus-sasl-ldap,,
main,cyrus-sasl-md5,,
main,cyrus-sasl-ntlm,,
main,cyrus-sasl-plain,,
main,cyrus-sasl-sql,,
main,dash,,
main,dash-static,,
main,db4,,
main,db4-cxx,,
main,db4-devel,,
main,db4-tcl,,
main,db4-utils,,
main,dbus,,
main,dbus-devel,,
main,dbus-glib,,
main,dbus-glib-devel,,
main,dbus-python,,
main,dbus-python-devel,,
main,dbus-x11,,
main,dconf,,
main,dconf-devel,,
main,desktop-file-utils,,
main,dev86,,
main,devhelp,,
main,devhelp-devel,,
main,device-mapper,,
main,device-mapper-devel,,
main,device-mapper-event,,
main,device-mapper-event-devel,,
main,device-mapper-event-libs,,
main,device-mapper-libs,,
main,device-mapper-multipath,,
main,device-mapper-static,,
main,dhclient,,
main,dhcp,,
main,dhcp-devel,,
main,dia,,
main,dietlibc,,
main,diffstat,,
main,diffutils,,
main,dirsplit,,
main,dkms,,
main,dkms-iscsitarget,,
main,dkms-madwifi,,
main,dkms-ndiswrapper,,
main,dmidecode,,
main,dmraid,,
main,dmraid-devel,,
main,dnsmasq,,
main,docbook-dtds,,
main,docbook-style-dsssl,,
main,docbook-style-xsl,,
main,docbook-utils,,
main,docbook-utils-pdf,,
main,dosfstools,,
main,dovecot,,
main,dovecot-devel,,
main,dovecot-ldap,,
main,dovecot-mysql,,
main,dovecot-pgsql,,
main,dovecot-sqlite,,
main,dracd,,
main,dvd+rw-tools,,
main,e2fsprogs,,
main,e2fsprogs-devel,,
main,ecj,,
main,ed,,
main,eject,,
main,ekiga,,
main,elfutils,,
main,elfutils-devel,,
main,elfutils-devel-static,,
main,elfutils-libelf,,
main,elfutils-libelf-devel,,
main,elfutils-libelf-devel-static,,
main,elfutils-libs,,
main,emacs,,
main,emacsen-common,,
main,enchant,,
main,enchant-devel,,
main,eog,,
main,eog-plugins,,
main,esound,,
main,esound-devel,,
main,esound-libs,,
main,etcskel,,
main,ethtool,,
main,evince,,
main,evince-devel,,
main,evince-dvi,,
main,evolution-data-server,,
main,evolution-data-server-devel,,
main,evolution-data-server-doc,,
main,exiv2,,
main,exiv2-devel,,
main,expat,,
main,expat-devel,,
main,expect,,
main,expect-devel,,
main,expectk,,
main,file,,
main,file-roller,,
main,filesystem,,
main,finch,,
main,finch-devel,,
main,findutils,,
main,firefox,,
main,firstboot,,
main,firstboot-tui,,
main,flac,,
main,flac-devel,,
main,flex,,
main,flim,,
main,fltk,,
main,fltk-devel,,
main,fltk-fluid,,
main,fontconfig,,
main,fontconfig-devel,,
main,foomatic,,
main,freeglut,,
main,freeglut-devel,,
main,freetype2,,
main,freetype2-demos,,
main,freetype2-devel,,
main,freetype2-static,,
main,fribidi,,
main,fribidi-devel,,
main,ftdumps,,
main,ftp,,
main,fuse,,
main,fuse-devel,,
main,fxload,,
plus,gambas2-gb-form,,
plus,gambas2-gb-gtk,,
plus,gambas2-gb-gui,,
plus,gambas2-runtime,,
main,gamin,,
main,gamin-devel,,
main,gamin-python,,
main,gawk,,
main,gc,,
main,gc-devel,,
main,gcalctool,,
main,gcc,,
main,gcc-c++,,
main,gcc-cpp,,
main,gcc-docs,,
main,gcc-gfortran,,
main,gcc-java,,
main,gcc-objc++,,
main,gcc-objc,,
main,gcc-tools,,
main,gcdmaster,,
main,gconf-editor,,
main,gconfmm,,
main,gconfmm-devel,,
